"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La Chambre des officiers (roman)"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des officiers est un roman de Marc Dugain publié en 1998. Il a reçu le prix des libraires, le prix Roger-Nimier, le prix des Deux Magots et le prix René-Fallet 1999. Il est adapté au cinéma deux ans plus tard sous le titre homonyme par François Dupeyron.Ce livre est raconté à la première personne du singulier."
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7096-1903-5"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7096-1903-2"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/lachambredesoffi0000duga"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1810625"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207178"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/248727756"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f7kb9"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Officers'_Ward_(novel)"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/8470433"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageID",1379573
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",191030476
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dupeyron"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_Rochelaise"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_militaire"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Roger-Nimier"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Soumy"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Marc_Dugain"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1998"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vraie_Joie"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_des_libraires"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Milovanoff"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_le_gardien_du_phare"
"http://fr.dbpedia.org/resource/La_Chambre_des_officiers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_des_officiers"
