"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/2000/01/rdf-schema#label","Meccoli"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/2000/01/rdf-schema#comment","L'entreprise Meccoli ou Angelo Meccoli et Cie est une entreprise spécialisée dans les travaux sur les infrastructures ferroviaires et principalement les voies de chemins de fer pour la SNCF Réseau dont elle est un prestataire de service. Elle a été créée en 1967 par Angelo Meccoli. Depuis 2019, Meccoli fait partie du groupe Eiffage."
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj32dch2"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meccoli"
"http://fr.dbpedia.org/resource/Meccoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59615487"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageID",12241180
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageRevisionID",188320045
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_(magazine)"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1967"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouvellement_Voie_Ballast"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chantier_gare_de_Dijon-Ville,_Meccoli_2018_(2)_BB_66000.jpg"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Est_européenne"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestataire_de_services"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-sur-Cher"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiffage"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourreuse"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_ferroviaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrastructure_ferroviaire"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eiffagerail.com/%7Curl="
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://meccoli.fr"
"http://fr.dbpedia.org/resource/Meccoli","http://dbpedia.org/ontology/wikiPageLength",4822
"http://fr.dbpedia.org/resource/Meccoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1967"
"http://fr.dbpedia.org/resource/Meccoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_ferroviaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Meccoli","http://xmlns.com/foaf/0.1/homepage","http://meccoli.fr"
"http://fr.dbpedia.org/resource/Meccoli","http://xmlns.com/foaf/0.1/name","Angelo Meccoli et Compagnie"
"http://fr.dbpedia.org/resource/Meccoli","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Meccoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Meccoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meccoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Meccoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meccoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Meccoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Meccoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meccoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
