"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2000/01/rdf-schema#label","لوك بير"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2000/01/rdf-schema#label","Luc Beyer de Ryke"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2000/01/rdf-schema#label","Luc Beyer de Ryke"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2000/01/rdf-schema#comment","Luc Charles Henri Beyer de Ryke, plus connu comme Luc Beyer, né le 9 septembre 1933 à Gand et mort le 18 janvier 2018 à Paris, est un journaliste et homme politique belge."
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4213_2010"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/377098"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/1780.html"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000296860"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=592547"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001004206"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12819699r#about"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Luc_Beyer_de_Ryke"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luc_Beyer_de_Ryke"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782500"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luc_Beyer"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Luc_Beyer_de_Ryke"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/06014789X/id"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/197906"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوك_بير"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71519085"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfn4"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luc_Beyer_de_Ryke"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://dbpedia.org/ontology/wikiPageID",2465307
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://dbpedia.org/ontology/wikiPageRevisionID",167689701
"http://fr.dbpedia.org/resource/Luc_Beyer_de_Ryke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
