"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#label","Polygonatum multiflorum"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#label","Sceau-de-Salomon multiflore"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#label","Vielblütige Weißwurz"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#label","Storrams"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#label","Купина багатоквіткова"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#label","Kokoryczka wielokwiatowa"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#label","Polygonatum multiflorum"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#label","Polygonatum multiflorum"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#label","Polygonatum multiflorum"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#comment","Polygonatum multiflorum Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Polygonatum multiflorum Sceau-de-Salomon multiflore Espèce Polygonatum multiflorum(L.) All., 1785 Classification APG III (2009) Le Sceau-de-Salomon multiflore (Polygonatum multiflorum) est une plante herbacée vivace, rhizomateuse, de la famille des Asparagacées. Certains la classent parmi les Liliacées."
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=POMU8"
"http://fr.dbpedia.org/resource/Sceau-de-Salomon_multiflore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PGTMU"
