"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святого Эгидия"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Gilles"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Sint-Gilliskerk"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Sant'Egidio"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Giles_churches"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Idziego"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Egyed-templom_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252905"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_svatého_Jiljí"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Gilliskerk"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Святого_Эгидия"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Gil"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Sant'Egidio"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ägidienkirche"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://dbpedia.org/ontology/wikiPageID",6366612
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://dbpedia.org/ontology/wikiPageRevisionID",156686350
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malestroit"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-sur-Barse"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Giles-without-Cripplegate"
