"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France de rugby à XV au Tournoi des Cinq Nations 1967"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France remporte le Tournoi des Cinq Nations 1967, en étant près de réaliser le Grand chelem car elle a gagné trois matches et perdu d’un point celui contre l'équipe d'Écosse, à Colombes (défaite 8 à 9 malgré deux essais marqués à rien, mais un essai ne valait que trois points à l'époque). Ce n’était que partie remise car elle réussit son premier Grand chelem l’année suivante en 1968. Christian Darrouy était le capitaine de l'équipe. Guy Camberabero fut le meilleur réalisateur français, bien qu'il n'ait pas joué le match perdu contre l'Écosse."
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tbd_3"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590166"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageID",635202
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageRevisionID",161287500
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Salut"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Cabanier"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Carrère"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Gruarin"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sitjar"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fort"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lacaze"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Maso"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Irlande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Spanghero"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Arnaudet"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lasserre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Darrouy"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_au_Tournoi_des_Cinq_Nations_1967","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dourthe"
