"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2000/01/rdf-schema#label","Parc national Huerquehue"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Huerquehue"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Huerquehue"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Huerquehue"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Huerquehue est un parc national situé dans la région d'Araucanie au Chili. Créé en 1967 par le décret D.S. N° 347 du ministère de l'agriculture, le parc avait une superficie 39 km2. Grâce à un nouveau décret en 1985, le parc s'agrandit de 8 600 km2. Il est administré par la Corporación Nacional Forestal (CONAF). Le parc qui présente des forêts de conifères tempérées, héberge le volcan Villarrica et de nombreux lacs comme les Lagos Chico, Verde, Toro, Tinquilco."
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/9418"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huerquehue_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huerquehue_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/უერკეუეშ_ერუანული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Huerquehue"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_Huerquehue"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124254"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huerquehue_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6941959/"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalpark_Huerquehue"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265n5x"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Huerquehue_mama_llaqta_parki"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huerquehue_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Huerquehue_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უერკეუეს_ეროვნული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Huerquehue"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋爾克韋國家公園"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Huerquehue_Millî_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://dbpedia.org/ontology/wikiPageID",4729123
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://dbpedia.org/ontology/wikiPageRevisionID",167338125
"http://fr.dbpedia.org/resource/Parc_national_Huerquehue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
