"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#label","Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#label","Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#label","Гуадальорсе"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#label","Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#label","Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#label","Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#label","Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#label","نهر وادى الحراس"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#label","瓜達洛塞河"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#comment","Le Guadalhorce (de l'arabe Ouadi Al-Khors - وَادِي الخُرْس) est un fleuve du sud-est de l'Espagne, qui arrose principalement la province de Malaga."
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031270.xml"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуадальорсе"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4673308-5"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn12q"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2516991/"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rivero_Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜達洛塞河"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуадальорсе"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guadalhorce"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_وادى_الحراس"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκουαδαλόρθε"
"http://fr.dbpedia.org/resource/Guadalhorce","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Guadalhorce"
