"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Titre de presse créé en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年刊行開始の刊行物"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2013'te_kurulan_yayınlar"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Печатные_издания,_возникшие_в_2013_году"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incepta_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6305374"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Publikasjoner_etablert_i_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2013年建立的出版物"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Periodici_fondati_nel_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_창간"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Друковані_видання,_засновані_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xuất_bản_phẩm_thành_lập_năm_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Krante_of_tydskrift_oprjochte_yn_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Друкаваныя_выданні,_якія_ўзніклі_ў_2013_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:2013_елда_барлыкка_килгән_басмалар"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tidningar_startade_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منشورات_تأسست_في_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Publicações_fundadas_em_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Publications_established_in_2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://dbpedia.org/ontology/wikiPageID",7005682
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",167996263
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Titre de presse créé en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_de_presse_créé_en"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titre_de_presse_créé_en_2013?oldid=167996263&ns=14"
