"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/2000/01/rdf-schema#label","Bernadette de Gasquet"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/2000/01/rdf-schema#comment","Bernadette de Gasquet est médecin et professeur de yoga spécialisée dans les exercices des abdominaux et de la rééducation périnéale."
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027686"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb81c7d"
"http://fr.dbpedia.org/resource/Bernadette_de_Gasquet","http://dbpedia.org/ontology/wikiPageID",7376368
