"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/2000/01/rdf-schema#label","Complexo Desportivo de Freamunde"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/2000/01/rdf-schema#label","Campo do SC Freamunde"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/2000/01/rdf-schema#comment","Le Complexo Desportivo de Freamunde est un stade de Freamunde au Portugal. Le stade a été inauguré en 1990 et a une capacité de 5 000 places et pour club résident le SC Freamunde. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail de l’athlétisme 
* Portail du Portugal"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733194"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Complexo_Desportivo_do_Sport_Clube_de_Freamunde"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_do_SC_Freamunde"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vrny7"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://dbpedia.org/ontology/wikiPageID",4170419
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://dbpedia.org/ontology/wikiPageRevisionID",188749046
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Porto"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freamunde"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Clube_Freamunde"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Complexo_Desportivo_de_Freamunde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1990"
