"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Feit"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Feit est une actrice et directrice artistique française, née le 29 juillet 1949 à Argenteuil (Seine-et-Oise) et morte le 3 mars 2021 à Cannes (Alpes-Maritimes)."
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=62193"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/378168"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0270786"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=149185.html?nopub=1"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sylvie_Feit"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdz6"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3507315"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageID",46438
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageRevisionID",191236863
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabesque_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_(film)"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Le_Roux"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tueur_du_vendredi"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafalda"
"http://fr.dbpedia.org/resource/Sylvie_Feit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lax"
