"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Armorial des communes des Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse l'ensemble des armoiries (figures et blasonnements) connues des communes des Hautes-Pyrénées dotées à ce jour d'un blason. Les communes dotées de blasons fautifs d'un point de vue héraldique (armes à enquerre) sont mentionnés ainsi que leur état, mais les communes sans blason et celles arborant un pseudo-blason (dessin d'amateur pseudo-héraldique ressemblant vaguement à un blason, mais ne respectant aucune règle de construction héraldique), sont volontairement exclues de cet armorial. Leur nom et leur état sont mentionnés succinctement à la fin de chaque section."
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_cities_in_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1rtx"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_cities_in_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862616"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageID",431813
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",189576948
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saléchan"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousu"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_phrygien"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espieilh"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazordan"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_épiscopale"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_à_enquerre"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèche"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrayou-Lahitte"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèpe"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molère"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandre"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourréac"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbe"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrodets"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betpouy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségalas_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sost"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escoubès-Pouts"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_des_communes_de_France"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monléon-Magnoac"
"http://fr.dbpedia.org/resource/Armorial_des_communes_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esconnets"
