"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://www.w3.org/2000/01/rdf-schema#label","Film avec un César de la meilleure photographie"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10182928"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://dbpedia.org/ontology/wikiPageID",6929489
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://dbpedia.org/ontology/wikiPageRevisionID",91272068
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec un César de la meilleure photographie"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_un_César_de_la_meilleure_photographie?oldid=91272068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:César_de_la_meilleure_photographie"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_de_la_meilleure_photographie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César"
