"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Danse en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dance_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_rəqsləri"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χορός_στη_Ρωσία"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ruski_ples"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Danco_en_Rusio"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dance_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Danza_russa"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Танец_в_России"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Урыстәыла_акәашара"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Danza_en_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8361188"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dança_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_무용"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روس_میں_رقص"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Danza_en_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقص_در_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dans_i_Ryssland"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Танці_в_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dansa_a_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Танц_в_Русия"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Taniec_w_Rosji"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәйҙә_бейеү"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Русиядә_бию"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tanec_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dawns_yn_Rwsia"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vũ_đạo_ở_Nga"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dance_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رقص_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Russischer_Tanz"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://dbpedia.org/ontology/wikiPageID",2828105
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",188346196
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Danse en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danse_en_Russie?oldid=188346196&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_russe"
"http://fr.dbpedia.org/resource/Catégorie:Danse_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Asie"
