"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée philippine des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_فیلیپینی_دهه_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년대_필리핀의_텔레비전_프로그램"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13349312"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_تلفزيونية_فلبينية_في_عقد_2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010s_Philippine_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filippinska_TV-serier_från_2010-talet"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2010ء_کی_دہائی_کی_فلپائنی_ٹیلی_ویژن_سیریز"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://dbpedia.org/ontology/wikiPageID",6717697
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://dbpedia.org/ontology/wikiPageRevisionID",91421810
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée philippine des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_philippine_des_années_2010?oldid=91421810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_des_années_2010"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_philippine"
