"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Hyères Toulon Var Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101057"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_هاييرز_تولون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dello_Hyères-Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hyères-Toulon_Var_Basket_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Hyères-Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Γερ-Τουλόν_Βαρ_Μπασκέτ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hyères-Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Йер-Тулон_Вар»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HTV_Basket_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://dbpedia.org/ontology/wikiPageID",4330588
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",190696739
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_joueurs_de_Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Hyères Toulon Var Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket?oldid=190696739&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Toulon"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hyères_Toulon_Var_Basket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_France"
