"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Roberto Sánchez"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Sánchez, né le 17 août 1966, est un ancien pilote de rallyes argentin."
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/869"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjhhr"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436983"
"http://fr.dbpedia.org/resource/Roberto_Sánchez","http://dbpedia.org/ontology/wikiPageID",5794893
