"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://www.w3.org/2000/01/rdf-schema#label","Le Pavé du Plessis"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://www.w3.org/2000/01/rdf-schema#comment","Le Pavé du Plessis anciennement Pavé du Domaine du Plessis est une marque commerciale apposée sur un fromage industriel de lait cru de vache produits par la Fromagerie du Plessis propriété de la famille d'industriels laitiers Graindorge dans l'ouest du département de l'Eure à Noards en Normandie."
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225331"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkvmht"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageID",494145
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageRevisionID",169689785
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_industriel"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_l'Eure"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_fermier"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_industriel"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_cru"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_cru"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noards"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-l'évêque"
"http://fr.dbpedia.org/resource/Le_Pavé_du_Plessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_fromage_en_France"
