"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Little San Salvador"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Little San Salvador"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Little San Salvador Island"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Little San Salvador est une île qui se situe au sud-est et à environ 160 kilomètres de Nassau, la capitale des Bahamas. Elle est située approximativement entre Cat Island et Eleuthera, elle appartient en totalité à la société de croisière Holland America Line, qui elle-même appartient à la société Carnival corporation & plc qui l'utilise comme port d'escale pour les navires de croisière qu'elle exploite dans la région. Half Moon Cay est un centre de villégiature aménagé sur l'île. Sur cette île, les activités mises au point par Holland America Line sont nombreuses :"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Little_San_Salvador_Island"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_San_Salvador"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Little_San_Salvador_Island"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Pequeña_San_Salvador"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პატარა_სან-სალვადორი"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_San_Salvador_Island"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Little_San_Salvador"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3572035/"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125943"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0csqdp"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageID",3585747
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",173158449
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Bahamas"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holland_America_Line"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat_Island_(Bahamas)"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holland_America_Line"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Lucayes"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Carnival"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleuthera"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_privée"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnival.com/cms/Static_Templates/halfMoonCay/html/index.aspx"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahamas-tourisme.fr/"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/wikiPageLength",2415
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.georss.org/georss/point","24.574 -75.952"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_privée"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Holland_America_Line"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Bahamas"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://xmlns.com/foaf/0.1/name","Half Moon Cay"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Little_San_Salvador?oldid=173158449&ns=0"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.574
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.952
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIA_map_of_the_Bahamas.png"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Maasdam_in_Half_Moon_Cay_2.jpg"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Maasdam_in_Half_Moon_Cay.jpg"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maasdam_and_Westerdam_anchored_in_Half_Moon_Cay.jpg"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Bahamas"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/date","janvier 2015"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/latitude",24.574
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/longitude",-75.952
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/légende","Carte des Bahamas"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/nom","Half Moon Cay"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/pays","Bahamas"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/superficie",9.7
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/localisation","Mer des Caraïbes"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/thème","géographie"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_Lucayes"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/pays1LienSubdivision","Districts des Bahamas"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/pays1Subdivision","Districts"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://fr.dbpedia.org/property/pointCulminant","non nommé"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CIA_map_of_the_Bahamas.png?width=300"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Little_San_Salvador"
"http://fr.dbpedia.org/resource/Little_San_Salvador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.952003479004 24.573999404907)"
