"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/2000/01/rdf-schema#label","Musique ouïghoure"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/2000/01/rdf-schema#comment","La musique ouïghoure est la musique d'un des peuples turcophones du Xinjiang (les Kazakhs et leurs cousins culturels, les Mongols y sont également présent), en Chine (appelé Turkestan oriental par l'Empire russe et l'Empire britannique au XIXe siècle). Pays désertique pour une grande part, avec de grandes régions montagneuses, la musique s'y est développée dans des oasis devenues des foyers urbains. Dans l'ouest du pays (à Kashgar et Khotan), la musique savante et l'art d'interpréter les muqâms sont très proches de la pratique turco-persanne et elle a de fortes parentés avec la musique ouzbèke et la musique tadjike. À l'est (à Kumul) le style se rapproche de la musique chinoise."
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11938280"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hz4j4"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Música_dels_uigurs"
"http://fr.dbpedia.org/resource/Musique_ouïghoure","http://dbpedia.org/ontology/wikiPageID",2341518
