"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2000/01/rdf-schema#label","Petralia Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2000/01/rdf-schema#label","بتراليا سوبرانا"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2000/01/rdf-schema#label","Petralia Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2000/01/rdf-schema#label","Petralia Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2000/01/rdf-schema#label","Petralia Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2000/01/rdf-schema#label","Petralia Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2000/01/rdf-schema#comment","Petralia Soprana est une commune italienne de la province de Palerme dans la région Sicile en Italie."
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петралија_Сопрана"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541763/"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بتراليا_سوبرانا"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پترالیا_سوپرانا"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петралия_Сопрана"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトラリーア・ソプラーナ"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007108733"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петралия-Сопрана"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petralia_Soprana_(munisipyo)"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պետրալիա_Սոպրանա"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/39346"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petralia_Soprana"
"http://fr.dbpedia.org/resource/Petralia_Soprana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Petralia_Soprana"
