"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2000/01/rdf-schema#label","Rinaldo Piaggio"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2000/01/rdf-schema#label","リナルド・ピアッジョ"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2000/01/rdf-schema#label","Rinaldo Piaggio"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2000/01/rdf-schema#comment","Rinaldo Piaggio (Gênes, 15 juillet 1864 - 15 janvier 1938) est un entrepreneur et un sénateur italien, créateur de la célèbre firme Piaggio."
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://notes9.senato.it/Web/senregno.NSF/d7aba38662bfb3b8c125785e003c4334/cae8cefe03acefbb4125646f005e7692?OpenDocument"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rinaldo-piaggio_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2214_5922"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rinaldo_Piaggio"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432167"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rinaldo_Piaggio"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fbpr"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rinaldo_Piaggio"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リナルド・ピアッジョ"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3382669"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr10136"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123541255"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rinaldo_Piaggio"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rinaldo_Piaggio"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/wikiPageID",6694878
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/wikiPageRevisionID",188937507
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespa"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio_Aerospace"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Rinaldo_Piaggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piaggio"
