"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/2000/01/rdf-schema#label","André Martin de Poinsable"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/2000/01/rdf-schema#comment","André Martin, seigneur Poinsable ou Pointesable, né à Saint-Christophe (aujourd'hui Saint-Kitts) et mort le 7 juin 1750, est un administrateur colonial français du XVIIIe siècle. Il a été gouverneur de la Martinique de décembre 1741 jusqu'en 1744."
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16526856"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd2qlh"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Christophe_(île)"
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://dbpedia.org/ontology/wikiPageID",7305556
"http://fr.dbpedia.org/resource/André_Martin_de_Poinsable","http://dbpedia.org/ontology/wikiPageRevisionID",184430542
