"subject","predicate","object"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2000/01/rdf-schema#label","Télescope infrarouge"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2000/01/rdf-schema#label","Telescopi d'infraroig"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2000/01/rdf-schema#label","Инфракрасный телескоп"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2000/01/rdf-schema#comment","Un télescope infrarouge est un télescope qui observe les objets célestes dans le rayonnement infrarouge, une lumière de plus faible énergie que le spectre visible. L'astronomie infrarouge se développe à partir de la deuxième moitié du XXe siècle grâce à la mise au point de détecteurs permettant d'analyser ces longueurs d'onde. L'atmosphère terrestre intercepte en grande partie le rayonnement infrarouge aussi les observatoires infrarouges sont-ils généralement situés soit en haute altitude soit dans l'espace."
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/infrared-telescopes"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/infrared-telescope"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infrared_telescopes"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qkxqz"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Infrarødt_teleskop"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инфракрасный_телескоп"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370723"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Infrared_telescope"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/적외선망원경"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00182505n"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/794"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلسکوپ_فروسرخ"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红外线望远镜"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Telescop_cu_raze_infraroșii"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776163771"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقراب_الأشعة_تحت_الحمراء"
"http://fr.dbpedia.org/resource/Télescope_infrarouge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Infracrveni_teleskop"
