"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Préfet lié au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31867966"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Maire_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",3061788
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",191483003
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Préfet lié au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préfet_lié_au_Nouveau-Brunswick?oldid=191483003&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_municipale_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Préfet_lié_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_néo-brunswickoise"
