"subject","predicate","object"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","États-Unis-Māori de Nouvelle-Zélande en rugby à XV"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article retrace les confrontations entre l'Équipe des États-Unis de rugby à XV et l'Équipe des Māori de Nouvelle-Zélande de rugby à XV. Les deux équipes se sont affrontées à quatre reprises, pour quatre victoires des Māori."
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544559"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6fyjhbq"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",8449632
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",190982621
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_États-Unis_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Māori_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_McMahon"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SeatGeek_Stadium"
"http://fr.dbpedia.org/resource/États-Unis-Māori_de_Nouvelle-Zélande_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevens_Stadium"
