"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#label","Centre hospitalier de Vesoul"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre hospitalier de Vesoul est un hôpital ouvert depuis septembre 2009 situé au sein du Pôle Santé des Haberges, à Vesoul, dans la Haute-Saône. D'une surface totale de plus de 50 000 m2 et d’une capacité de près de 450 lits, l'hôpital de Vesoul est l'un des 3 hôpitaux faisant partie du groupe hospitalier de la Haute-Saône. Il s'agit du premier hôpital de France à chauffer uniquement au bois."
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=700000029"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945707"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vl2nz"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageID",6459750
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageRevisionID",181987387
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Amont"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Renard"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_à_Vesoul"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Vesoul"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Lagny-Pomponne"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hospitalier_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Morel"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_du_centre_hospitalier_de_Vesoul_2.jpg"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_(France)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Vesoul"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Alsace-Lorraine_(Vesoul)"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durgeon"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Paul-Morel"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Vesoul"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Haberges"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hopital.fr/annuaire-etablissement/groupe-hospitalier-de-la-haute-saone-site-de-vesoul-vesoul,8474"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gh70.fr/"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://dbpedia.org/ontology/wikiPageLength",8250
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://www.georss.org/georss/point","47.6331 6.14012"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_à_Vesoul"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://xmlns.com/foaf/0.1/homepage","http://www.gh70.fr/"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_hospitalier_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
