"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2000/01/rdf-schema#label","Vous avez 0 ami"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2000/01/rdf-schema#label","You Have 0 Friends"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2000/01/rdf-schema#label","You Have 0 Friends"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2000/01/rdf-schema#comment","Vous avez 0 ami est le quatrième épisode de la saison 14 de la série télévisée South Park. Cet épisode parodie Facebook et ses usages."
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1633052"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/south-park/you-have-0-friends-1337348/"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7tnfz"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/You_Have_0_Friends"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/У_вас_0_друзей"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2447573"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/You_Have_0_Friends"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/You_Have_0_Friends"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/You_Have_0_Friends"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02038286n"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/You_Have_0_Friends"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/You_Have_0_Friends"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageID",4633309
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageRevisionID",179654745
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Hofstadter"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_14_de_South_Park"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Max_2_:_Le_Défi"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tron_:_L'Héritage"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_(South_Park)"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HAL_9000"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Max"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trey_Parker"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tron"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Social_Network"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imaginationland_:_Épisode_1"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exhibitionnisme"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Stone"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_South_Park"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatroulette"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001,_l'Odyssée_de_l'espace"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Marsh"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FarmVille"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Vous_avez_0_ami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medicinal_Fried_Chicken"
