"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Gillian Bailey"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Gillian Bush-Bailey, est une actrice et académique britannique, née le 14 juin 1955 à Wimbledon, quartier du borough londonien de Merton situé au sud-ouest de Charing Cross, connue principalement pour avoir été une enfant star. Après avoir enseigné au sein du département d'art dramatique de la Royal Holloway (université de Londres), elle devient par la suite professeure de théâtre spécialisée en Histoire des performances des femmes à la Central School of Speech and Drama à Londres. Sa recherche s'est focalisée principalement sur les actrices et dramaturges féminines du théâtre de la Restauration ainsi que le travail de la dramaturge (en) avec son ""Théâtre Sans Pareil"" (1809-1819; aujourd'hui l'Adelphi Theatre, un West End theatre au Strand de Westminster) et (en)."
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/132910"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2312669"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0047271"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيليان_بيلى"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیلیان_بیلی"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيليان_بيلي"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv01m"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5562194"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gillian_Bailey"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wimbledon_(Londres)"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/wikiPageID",14378828
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/wikiPageRevisionID",191444172
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_star"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/Gillian_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Kingston"
