"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#label","Prosencéphale"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#label","Prosencèfal"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#label","Przodomózgowie"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#label","دماغ أمامي"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#label","Передній мозок"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#label","前脑"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#label","Prosencephalon"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#label","Prosencefalo"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#comment","En anatomie des chordés, le prosencéphale fait partie de l’encéphale. Le prosencéphale, le mésencéphale et le rhombencéphale sont trois vésicules qui se développent pendant la neurogenèse du cerveau des vertébrés. Aussi appelé cerveau antérieur, le prosencéphale se subdivise en diencéphale et télencéphale. Le prosencéphale provient du dessus du tube neural et est la plus rostrale des trois vésicules. Les trois vésicules céphaliques sont visibles dès la fin de la 4e semaine de développement embryonnaire. 
* Portail des neurosciences 
* Portail de l’anatomie"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=61992"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prosencephalon"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0000011"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001890"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/birnlex_1509"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/forebrain"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=14377"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.03.006%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/forebrain"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?type=h&ID=8"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://braininfo.rprc.washington.edu/centraldirectory.aspx?ID=27"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مغز_قدامی"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prednji_mozak"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המוח_הקדמי"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i65820"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosencéfalo"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前脑"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Prosencephalon"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Prosencéfalo"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Передній_мозок"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00035803n"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prosentzefalo"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g6n2"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/65377"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Priekšējās_smadzenes"
"http://fr.dbpedia.org/resource/Prosencéphale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Передний_мозг"
