"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#label","Sagrado"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#label","Sagrat"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#label","Heilig"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#label","Sagrado"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#label","Sakratu"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#label","聖性"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#label","Святость"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#label","Sacré"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#label","مقدس"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#comment","Le sacré est une notion d'anthropologie culturelle permettant à une société humaine de créer une séparation ou une opposition axiologique entre les différents éléments qui composent, définissent ou représentent son monde : objets, actes, espaces, parties du corps, valeurs, etc. Le sacré comprend ce qui est situé en dehors des choses ordinaires, banales, communes ; il s'oppose essentiellement au profane, mais aussi à l'utilitaire.Les Français ont tendance à se référer au sacre d'un roi, tandis que les Anglais parlent en général de son couronnement (coronation), à la manière des Allemands (die Krônung), quoique les Allemands mentionnent plus volontiers die Weihe (la consécration) que les Anglais the consecration ou the sacring)1."
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sanctity"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7791"
"http://fr.dbpedia.org/resource/Sacré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sacred"
