"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#label","Vigabatrin"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#label","Vigabatrin"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#label","Vigabatrina"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#label","Vigabatrina"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#label","Vigabatrine"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#label","Wigabatryna"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#comment","Le vigabatrine est un anticonvulsant qui inhibe le catabolisme de GABA. Il a une structure similaire au GABA, mais n'est pas un agoniste des récepteurs."
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C=CC(CCC(=O)O)N"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=4821"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=N03AG04"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=14851"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=GR120KRT6K"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01080"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000171807"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0048044"
"http://fr.dbpedia.org/resource/Vigabatrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=60643-86-9"
