"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/2000/01/rdf-schema#label","Hamid Ferhi"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/2000/01/rdf-schema#label","حميد فرحي"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/2000/01/rdf-schema#comment","Hamid Ferhi est un militant algérien de gauche, né en 1958 à Aïn Benian (Alger) et mort le 5 février 2019 à Alger, à l'âge de 60 ans."
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حميد_فرحي"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h01wzzcr"
"http://fr.dbpedia.org/resource/Hamid_Ferhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61740626"
