"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Ароса (футбольный клуб)"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Arosa SC"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Arosa Sociedad Cultural"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Arosa Sociedad Cultural"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2000/01/rdf-schema#label","Arosa Sociedad Cultural"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2000/01/rdf-schema#comment","L'Arosa Sociedad Cultural est un club de football espagnol basé à Vilagarcía de Arousa."
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arosa_Sociedad_Cultural"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arosa_Sociedad_Cultural"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arosa_SC"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arosa_SC"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arosa_Sociedad_Cultural"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arosa_Sociedad_Cultural"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mj2r"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ароса_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arosa_SC"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698403"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageID",3917405
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageRevisionID",189932709
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_A_Lomba"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Galice"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Otero"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilagarcía_de_Arousa"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1945"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_football"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arosasc.es/"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://www.georss.org/georss/point","42.588589 -8.776056"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Galice"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1945"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://xmlns.com/foaf/0.1/homepage","http://www.arosasc.es/"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://xmlns.com/foaf/0.1/name","Arosa SC"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://xmlns.com/foaf/0.1/name","Arosa Sociedad Cultural"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arosa_Sociedad_Cultural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
