"subject","predicate","object"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#label","Totalité et Infini"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#label","Totality and Infinity"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#label","Тотальность и бесконечное"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#comment","Totalité et Infini est un essai d'Emmanuel Levinas, paru en 1961, sous-titré « essai sur l'extériorité ». Il est l'expression de la première forme de la pensée de Levinas, encore très influencée par la phénoménologie.Totalité et Infini constitue la thèse de doctorat du philosophe."
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/rec/LEVTAI-2"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/751683"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/totalite-et-infini"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Totality-and-Infinity"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000637690&local_base=nsk10"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/88342"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/2070"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213850276"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162574098#about"
"http://fr.dbpedia.org/resource/Totalité_et_Infini","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3126970W"
