"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/2000/01/rdf-schema#label","United States Navy Judge Advocate General's Corps"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/2000/01/rdf-schema#label","United States Navy Judge Advocate General's Corps"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/2000/01/rdf-schema#label","Auditörskåren i USA:s flotta"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/2000/01/rdf-schema#comment","L'United States Navy Judge Advocate General's Corps ou JAG Corps est le service juridique et judiciaire de la marine américaine (US Navy) et du Corps des marines américains (US Marine Corps). L'organisation est constitué de 730 juges avocats, 30 officiers juridiques, 500 engagés et près de 275 personnels civils, sous la direction du Judge Advocate General of the Navy. Celui-ci, nommé par le Président des États-Unis avec confirmation par le Sénat américain, est statutairement un vice-amiral de la Navy (3 étoiles) ou lieutenant général des Marines même si historiquement il a toujours été issu de la Navy depuis le second JAG, capitaine Samuel Conrad Lemly : le premier était le colonel William Butler Remey, USMC."
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:JAGC_Staff_Corps_Insignia.gif"
"http://fr.dbpedia.org/resource/United_States_Navy_Judge_Advocate_General's_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/navy_jag"
