"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bayet (homonymie)"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17621903"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayet_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Байе"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8225445
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",131033498
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Annibal_Aubert_du_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Albert-Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Salomon-Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_professionnel_Albert-Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baillet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hugues_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Albert-Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claire_Salomon-Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lycée_professionnel_Albert-Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Annibal_Aubert_du_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Bayet"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",721
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bayet_(homonymie)?oldid=131033498&ns=0"
"http://fr.dbpedia.org/resource/Bayet_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bayet_(homonymie)"
