"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Musculus adductor pollicis"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Мышца, приводящая большой палец кисти"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Muscle adducteur du pouce"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Múscul adductor del polze"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Músculo aductor del pulgar"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Músculo adutor do polegar"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#label","Mięsień przywodziciel kciuka"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#comment","Le muscle adducteur du pouce, en latin : adductor pollicis, est un muscle de la main appartenant au groupe des muscles de l'éminence thénar."
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002962"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adductor_pollicis_muscles"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A04.6.02.059%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/adductor-pollicis-muscle"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=37380"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Primicač_palca_(ruka)"
"http://fr.dbpedia.org/resource/Muscle_adducteur_du_pouce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mpyb"
