"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Marcenac"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Marcenac est un acteur français, né dans le Lot. Il joue au théâtre, pour la télévision, pour le cinéma dans des longs métrages et s'adonne également depuis 2011 au doublage."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=177305.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/383150/"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p200414"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0545255"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164256"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzfzgv"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageID",1865172
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageRevisionID",188017083
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_et_les_Garçons"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Besset"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_bout_du_conte"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_de_l'Opéra"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leroux"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Person_of_Interest"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bacri"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformers_3_:_La_Face_cachée_de_la_Lune"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100%25_cachemire"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Tassencourt"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIS_police_scientifique"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_O'Mara"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_Winter_Sun_(série_télévisée,_2013)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kix_Brooks"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Peck"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Bracey"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusqu'au_bout"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_drôle_de_Noël_(téléfilm,_2020)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Shaffer"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotham_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_mère_à_la_dérive"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_3"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôpital_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sails"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72_heures_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinnok"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Socia"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Marcenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
