"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2011 dans le Doubs"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 20 et 27 mars 2011."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586746"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcpr4"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageID",5290222
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageRevisionID",107211676
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montbéliard-Ouest"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montbéliard-Est"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vercel-Villedieu-le-Camp"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besançon-Nord-Ouest"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Besançon-Ouest"
