"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigfridsson","http://www.w3.org/2000/01/rdf-schema#label","Sigfridsson"
"http://fr.dbpedia.org/resource/Sigfridsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sigfridsson"
"http://fr.dbpedia.org/resource/Sigfridsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2284689"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageID",7781531
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageRevisionID",101442348
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Sigfridsson"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaretha_Sigfridsson"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Margaretha_Sigfridsson"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Sigfridsson"
"http://fr.dbpedia.org/resource/Sigfridsson","http://dbpedia.org/ontology/wikiPageLength",248
"http://fr.dbpedia.org/resource/Sigfridsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sigfridsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sigfridsson?oldid=101442348&ns=0"
"http://fr.dbpedia.org/resource/Sigfridsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sigfridsson"
