"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2000/01/rdf-schema#label","Marc Crapez"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2000/01/rdf-schema#comment","Marc Crapez, né en 1969, est un politologue français. Il est chercheur associé au laboratoire Sophiapol de l'université Paris Ouest Nanterre La Défense."
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/448235"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0965_2863"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MarcCrapez"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-21643.htm"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=BVo04MIAAAAJ"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/64478"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p189739320"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dhpct"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035334533/id"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44376547"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134800347#about"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143394134"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/035334533/id"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97115744"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39527395"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageID",1676838
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageRevisionID",173006757
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangisme"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Harmattan"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_française_de_science_politique"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_commun"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politologue_français"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élitisme"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désindustrialisation"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_sciences_humaines"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_l'innovation_politique"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilibéralisme"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Conan"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Michalon"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érasme"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_idées"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'antisémitisme"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Allemand"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_ben_Laden"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeev_Sternhell"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendums_relatifs_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ferdinand_Céline"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Hermet"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://dbpedia.org/ontology/wikiPageLength",10856
"http://fr.dbpedia.org/resource/Marc_Crapez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politologue_français"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'antisémitisme"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_idées"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Marc_Crapez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
