"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","Albero della libertà"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","Дерево свободы"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","Árvore da liberdade"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#label","Arbre de la liberté"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#comment","L’arbre de la liberté est un symbole de la liberté, depuis la période de la Révolution française. Il symbolise aussi en tant qu'arbre de la vie, la continuité, la croissance, la force et la puissance. Il est devenu au cours du XIXe siècle un des symboles de la République française avec la Marianne ou la semeuse. Il figure depuis 1999 sur les pièces françaises d'un euro et de deux euros. Plantés, en général dans l’endroit le plus fréquenté, le plus apparent d’une localité, comme signes de joie et symboles d’affranchissement, ces végétaux devaient grandir avec les institutions nouvelles."
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freedom_trees"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbol_de_la_libertad"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55100046"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albero_della_libertà"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc65cc0q"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freedom_trees"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дерево_свободы"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Árvore_da_liberdade"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageID",3088353
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageRevisionID",188116016
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièces_en_euro_de_la_France"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_France"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oradour_-_arbre_de_la_liberté.JPG"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Corbin"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Carnavalet"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Claude-Alexandre_Goujon"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_de_la_patrie"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Jourdan"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudent"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poteau_de_la_liberté"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franzosenzeit-Neumarkt-Köln-1794.jpg"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_liberté"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Faizant"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Terrible"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/Arbre_de_la_liberté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Robespierre"
