"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Turkmènes de Syrie"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Turcomanni siriani"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Turcomanos en Siria"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2000/01/rdf-schema#label","Сирийские туркмены"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2000/01/rdf-schema#comment","Les Turcomans de Syrie ou Turkmènes de Syrie sont des citoyens syriens d'origine turque oghouze."
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turcomanni_siriani"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Syrští_Turkmeni"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suriye_Türkmenleri"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تركمان_سوريا"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сирийские_туркмены"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Сирия_туркменнэрэ"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/敘利亞土庫曼人"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Suriya_türkmanları"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوریه_تورکمانلاری"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turkmenen_(Syrien)"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syrische_Turkmenen"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Syyrian_turkmeenit"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syrian_Turkmen"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Suriya_turkmanlari"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Süüria_türkmeenid"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Turkmen_Suriah"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Сирий_түркменнери"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تورکمانی_سووریا"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ql21h"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turcomanos_en_Siria"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1290529"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сирия_түрікмендері"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Süriä_törkmännäre"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترکمان‌های_سوریه"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Siriýa_türkmenleri"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageID",3575390
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageRevisionID",180309405
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_sous_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_turc"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc_ottoman"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oghouzes"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattaquié"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Syrie"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéris"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_(peuple)"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaouites"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homs"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hama"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_al-Azmeh"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alévisme"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Syrian_Turkmens_(variant_2).svg"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Syrian_Turkomans.svg"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rojava"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkmènes"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkmènes_d'Irak"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_turcs"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taqi_al-Din"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://dbpedia.org/ontology/wikiPageLength",4264
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_turc"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Syrie"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Syrie"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2de"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Turkmènes_de_Syrie?oldid=180309405&ns=0"
"http://fr.dbpedia.org/resource/Turkmènes_de_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Syrian_Turkmens.svg"
