"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2000/01/rdf-schema#label","Zhou Tong (arquero)"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2000/01/rdf-schema#label","Zhou Tong"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2000/01/rdf-schema#label","Zhou Tong (archer)"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2000/01/rdf-schema#comment","Zhou Tong (chinois 周侗; pinyin : Zhōu Tóng) (décédé vers 1121) était le professeur de tir à l'arc et le deuxième professeur d'arts militaires du célèbre général de la dynastie Song, Yue Fei. C'est à l'origine un héros local du Henan, il a été embauché pour poursuivre la formation militaire de Yue Fei en tir à l'arc après qu'il eut rapidement maîtrisé le jeu de lance avec son premier professeur. En plus du futur général, Zhou a accepté d'autres enfants comme élèves de tir à l'arc. Pendant sa tutelle, Zhou a enseigné toutes son savoir aux enfants et a même récompensé Yue avec ses deux arcs préférés parce qu'il était son meilleur élève. Après la mort de Zhou, Yue visitait régulièrement sa tombe deux fois par mois et effectuait des sacrifices peu orthodoxes qui surpassaient de loin ceux faits p"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsz50"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zhou_Tong"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zhou_Tong_(pemanah)"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5229195"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhou_Tong_(archer)"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/517"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/周侗"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhou_Tong_(arquero)"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zhou_Tong"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zhou_Tong_(strijelac)"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Xian_de_Tangyin"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xian_de_Tangyin"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageID",13369923
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageRevisionID",186453286
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lianhuanhua"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_chinois"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunuque"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lei_Tai"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peng_(mythologie)"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannibalisme"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Huizong"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antagoniste"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_gong"
"http://fr.dbpedia.org/resource/Zhou_Tong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
