"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baudot","http://www.w3.org/2000/01/rdf-schema#label","Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://www.w3.org/2000/01/rdf-schema#label","Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://www.w3.org/2000/01/rdf-schema#label","Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q811181"
"http://fr.dbpedia.org/resource/Baudot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageID",260109
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageRevisionID",188237492
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_navires_câbliers_français"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_de_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bảo_Đại"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rémi_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Nicolas_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Baudot_père_et_fils"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Baudot_de_Jully"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Baudot"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Baudot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
