"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Буассе (Івлін)"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#label","Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#comment","Boissets est une commune française située dans le département des Yvelines en région Île-de-France."
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWcnXuu8pPf/"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217800762"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78076"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буассе_(Івлін)"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουασέ_(Ιβλίν)"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83423"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боасет_(Ивлен)"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буассе_(Ивелин)"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031936/"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Буассе_(Ивелин)"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275900b#about"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Boissets"
"http://fr.dbpedia.org/resource/Boissets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boissets"
