"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1864-09-28
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1864"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1863-03-24
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1863"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","VIII"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Affaires étrangères du Royaume d'Italie"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_italiens_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victor-Emmanuel_II"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Giuseppe_Pasolini"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Marco_Minghetti"
"http://fr.dbpedia.org/resource/Emilio_Visconti-Venosta__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alfonso_La_Marmora"
