"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 2011 en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Trzęsienie ziemi w Canterbury (2011)"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Terratrèmol de Christchurch del febrer de 2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Động đất Christchurch 2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","カンタベリー地震 (2011年)"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Christchurch de febrero de 2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","2011年基督城地震"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Jordbävningen i Christchurch i februari 2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#comment","Le séisme de 2011 en Nouvelle-Zélande (appelé aussi séisme de Christchurch de 2011) est un tremblement de terre d'une magnitude de 6,3 survenu à 12 h 51 min 42 s heure locale (21 février à 23 h 51 min 42 s UTC), dans la région de Canterbury sur l'île du Sud en Nouvelle-Zélande. Une réplique de magnitude 5,6 est survenue à 13 h 4 heure locale (0 h 4 le 22 février UTC)."
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://earthquake.usgs.gov/earthquakes/eventpage/usp000huvq"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_Canterbury_earthquake"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌لرزه_۲۰۱۱_نیوزیلند"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christchurch-Erdbeben_vom_Februar_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεισμοί_στο_νότο_της_Νέας_Ζηλανδίας_το_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zemětřesení_v_Christchurchi_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tertremo_en_Christchurch_en_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Động_đất_Christchurch_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Daeargryn_Christchurch_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Землетрус_у_Крайстчерчі_(2011)"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زلزال_كانتربري_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gempa_bumi_Christchurch_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aardbeving_Christchurch_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jordskjelvet_i_Christchurch_2011"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Cantwarabyrig_eorþbeofung_2011."
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2011_Christchurch_earthquake"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רעידת_האדמה_בכרייסטצ'רץ'_(2011)"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンタベリー地震_(2011年)"
"http://fr.dbpedia.org/resource/Séisme_de_2011_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jordbävningen_i_Christchurch_i_februari_2011"
