"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://dbpedia.org/ontology/personName","Claire Theveniau"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://dbpedia.org/ontology/startOccupation","mère au foyer, présidente de laCommunauté de communes de la région de Nozay(CCRN)"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Puceul"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Nozay"
"http://fr.dbpedia.org/resource/Puceul__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Femme_au_foyer"
