"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/2000/01/rdf-schema#label","Un crime de notre temps"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/2000/01/rdf-schema#comment","Un crime de notre temps est un roman de Pierre Moustiers publié le 1er octobre 1976 aux éditions du Seuil et ayant reçu le prix des libraires l'année suivante."
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL836651W"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmtn"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/364730112"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548503"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageID",3651544
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageRevisionID",159275102
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Casadesus"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Noli"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Moustiers"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Virlogeux"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_des_libraires"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Modiano"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1976"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Axel"
"http://fr.dbpedia.org/resource/Un_crime_de_notre_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
