"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/2000/01/rdf-schema#label","Film sud-coréen sorti en 1973"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Korea_Selatan_tahun_1973"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Республики_Корея_1973_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32649071"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://dbpedia.org/ontology/wikiPageID",11731385
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://dbpedia.org/ontology/wikiPageRevisionID",148893703
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/2004/02/skos/core#prefLabel","Film sud-coréen sorti en 1973"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sud-coréen_sorti_en_1973?oldid=148893703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1973_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_1973","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1973"
