"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/2000/01/rdf-schema#label","Îlot Channer"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/2000/01/rdf-schema#comment","L'îlot Channer est un îlot de l'archipel des Kerguelen situé dans le Golfe du Morbihan, à l'entrée de la Baie de l'Aurore australe. Il a été ainsi baptisé en 1874 lors de l'expédition du Challenger en l'honneur du sous-lieutenant Arthur Channer. Le patronyme, modifié en ""Alexandre Channer"", a été repris pour l'un des personnages principaux du roman de François Garde, ""Pour trois couronnes"". En 1949-1950, un point de repère y est établi. Il est nommé par les hydrographes Saint-Jean-sur-Channer."
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593594"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1547008/"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Îlot_Channer"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5qx"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://dbpedia.org/ontology/wikiPageID",1033287
"http://fr.dbpedia.org/resource/Îlot_Channer","http://dbpedia.org/ontology/wikiPageRevisionID",184246347
"http://fr.dbpedia.org/resource/Îlot_Channer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptinella_plumosa"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Garde"
"http://fr.dbpedia.org/resource/Îlot_Channer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
