"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/2000/01/rdf-schema#label","Nova Productions"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Nova Productions Limited, fondé en 1993 sous le nom Nova Games Limited, était une entreprise anglaise de développement et d'édition de jeux d'arcade et de jeux vidéo d'arcade située à Coppull dans le Lancashire en Angleterre. L'entreprise a développé des jeux d'arcade avec laserdisc. Nova Productions a créé des jeux d'arcade de test de force sous licence Addams Family et Star Trek. En 2001, Nova productions connait des démêles avec la justice au sujet de copyright autour d'un jeu vidéo"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nova-Productions"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6ft62v"
"http://fr.dbpedia.org/resource/Nova_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7064087"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageID",7891815
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",167666332
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Viper:_High_Speed_Stunt_Chase"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppull"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocom"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrepid"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaserDisc"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1993"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Angleterre"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Man"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeform_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Nova_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcade-museum.com/manuf_detail.php%3Fmanuf_id=1555"
