"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/2000/01/rdf-schema#label","Anicius Olybrius (préfet)"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/2000/01/rdf-schema#comment","Anicius Olybrius (fl. 476/483-504, d. 504) était un homme politique de l'Empire romain."
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn6c46qf"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396715"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageID",9986295
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageRevisionID",182525790
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olybrius_(empereur)"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_romaine"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicius_Probus_(consul)"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicius_Probus_(préteur)"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_du_prétoire"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(Ve_siècle)"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Anicius_Olybrius_(préfet)","http://dbpedia.org/ontology/wikiPageLength",1061
