"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://www.w3.org/2000/01/rdf-schema#label","Médaillée d'argent olympique roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_silver_medalists_for_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכות_מדליית_כסף_אולימפית_מרומניה"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334681"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://dbpedia.org/ontology/wikiPageID",6551648
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://dbpedia.org/ontology/wikiPageRevisionID",144753054
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillée d'argent olympique roumaine"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillée_d'argent_olympique_roumaine?oldid=144753054&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_roumaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_olympique_roumaine"
