"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Історія Зімбабве"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","História do Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Simbabwes"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","History of Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Història de Zimbàbue"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du Zimbabwe remonte à l'âge de la pierre, époque des plus anciennes traces de peuplement humain. L'existence d'anciennes civilisations développées durant la seconde moitié du Moyen Âge est attestée par des vestiges archéologiques d'importance. Le 18 avril 1980, la Rhodésie devient un État indépendant sous le nom de Zimbabwe (« Maison de pierre »)."
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Zimbabwes_historie"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/968.91/about"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hanes_Simbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Зімбабве"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìtàn_ilẹ̀_Sìmbábúè"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_de_Zimbàbue"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zimbabvės_istorija"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408167"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историја_Зимбабвеа"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Simbabwes"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/津巴布韦历史"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Storia_del_Zinbabue"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историја_на_Зимбабве"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Historia_ya_Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/津巴布韦历史"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Зимбабве"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Zimbabue"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119v0x2"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dello_Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Historio_di_Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_do_Zimbabwe"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",158893
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",186174665
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insécurité"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Histoire_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victoria5.jpg"
