"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Cultures : À la découverte du Vinland"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Cultures (videogioco)"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Cultures: The Discovery of Vinland"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#label","Cultures: Die Entdeckung Vinlands"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#comment","Cultures : À la découverte du Vinland (Cultures: Die Entdeckung Vinlands) est un jeu vidéo de type city-builder développé par et édité par JoWooD Entertainment, sorti en 2000 sur Windows. Il a été réédité sur iOS en 2014."
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/cultures"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16273301"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cultures:_Die_Entdeckung_Vinlands"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultures_(videogioco)"
"http://fr.dbpedia.org/resource/Cultures_:_À_la_découverte_du_Vinland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cultures_(video_game)"
