"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://www.w3.org/2000/01/rdf-schema#label","Michel Loriot"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21190781"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageID",9472129
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageRevisionID",126563239
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Loriot_(fils)"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Loriot_(père)"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Loriot_(FLQ)"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Loriot_(fils)"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Loriot_(père)"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Loriot_(FLQ)"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://dbpedia.org/ontology/wikiPageLength",353
"http://fr.dbpedia.org/resource/Michel_Loriot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Loriot?oldid=126563239&ns=0"
"http://fr.dbpedia.org/resource/Michel_Loriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Loriot"
