"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://www.w3.org/2000/01/rdf-schema#label","Éditions de Montsouris"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions de Montsouris étaient une maison d'édition française créée à la fin du XIXe siècle dont les romans-feuilletons connurent un important succès. La société a été placée en liquidation judiciaire le 30 juillet 1996 et radiée du registre du commerce le 1er décembre 2003."
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phddz"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579581"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageID",394252
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageRevisionID",172657472
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Écho_de_la_mode"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustica"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Bovary"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_(collection)"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman-feuilleton"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_(périodique)"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_(collection)"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Huon_de_Penanster"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Dauphine"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatala"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_(collection)"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisette_(collection)"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisette_(journal)"
"http://fr.dbpedia.org/resource/Éditions_de_Montsouris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliorare.com/petit_echo_de_la_mode1.htm"
