"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2000/01/rdf-schema#label","Flotte"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fleets"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fleets"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Vlote"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Donanma"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նավատորմ"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Floty"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Флотове"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กองเรือนาวี"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Filolar"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:艦隊"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Військово-морські_флоти"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Флот"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:함대"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Naval_fleets"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Флот"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ناوگان"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Флот"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Frotas_navais"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hạm_đội_hải_quân"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساطيل"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:艦隊"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Flote"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8461254"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Flota"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Флот"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Flåtar"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Флот"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://dbpedia.org/ontology/wikiPageID",8582134
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://dbpedia.org/ontology/wikiPageRevisionID",110025365
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2004/02/skos/core#prefLabel","Flotte"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flotte?oldid=110025365&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flotte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Force_navale"
