"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés des Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#comment","Liste des députés des Pyrénées-Orientales. Article connexe : Liste des circonscriptions législatives des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_dels_diputats_dels_Pirineus_Orientals"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249350"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageID",135205
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageRevisionID",185162876
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aliot"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1919"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-de-la-Raho"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rameil"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1910"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Gelcen"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Payra"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1914"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Rolland"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Jacomet"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Olive"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Pyrénées-Orientales_(1988-2012)"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-la-Salanque"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
