"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#label","Catharina Elisabeth Goethe"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#label","Catharina Elisabeth Goethe"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#comment","Catharina Elisabeth Goethe (née Textor le 19 février 1731 à Francfort-sur-le-Main, morte le 13 septembre 1808 dans la même ville) est la mère de Johann Wolfgang von Goethe."
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w74g12"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=11972"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17865773"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002100455"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000222524"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-930724"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=737257"
"http://fr.dbpedia.org/resource/Catharina_Elisabeth_Goethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008415097397"
